"flag:us:United States","238.5","48.8729506731033325"
"flag:pt:Portugal","143","29.3032795190811157"
"flag:br:Brazil","70","14.3442615866661072"
"flag:ru:Russian Federation","7","1.4344261959195137"
"flag:cz:Czech Republic","6","1.22950822114944458"
"flag:lv:Latvia","3.5","0.717213097959756851"
"flag:--:N/A","2.5","0.512295076623558998"
"flag:de:Germany","2","0.409836042672395706"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.409836042672395706"
"flag:ao:Angola","1.5","0.307377055287361145"
"flag:gb:United Kingdom","1.5","0.307377055287361145"
"flag:cn:China","1.5","0.307377055287361145"
"flag:ca:Canada","1.5","0.307377055287361145"
"flag:se:Sweden","1","0.204918021336197853"
"flag:pa:Panama","1","0.204918021336197853"
"flag:tn:Tunisia","0.5","0.102459010668098927"
"flag:fr:France","0.5","0.102459010668098927"
"flag:es:Spain","0.5","0.102459010668098927"
"flag:it:Italy","0.5","0.102459010668098927"
"flag:ir:Iran, Islamic Republic of","0.5","0.102459010668098927"
"flag:mz:Mozambique","0.5","0.102459010668098927"
"flag:in:India","0.5","0.102459010668098927"
"flag:cl:Chile","0.5","0.102459010668098927"
"flag:cv:Cape Verde","0.5","0.102459010668098927"
"flag:lt:Lithuania","0.5","0.102459010668098927"
"flag:uy:Uruguay","0.5","0.102459010668098927"
