"flag:us:United States","209","46.756152125279641"
"flag:lv:Latvia","63","14.0939597315436238"
"flag:pt:Portugal","46","10.2908277404921691"
"flag:de:Germany","44","9.84340044742729248"
"flag:ca:Canada","35","7.82997762863534685"
"flag:cn:China","24","5.36912751677852373"
"flag:se:Sweden","6","1.34228187919463093"
"flag:gb:United Kingdom","6","1.34228187919463093"
"flag:fr:France","5","1.11856823266219241"
"flag:tr:Turkey","4","0.894854586129753882"
"flag:ie:Ireland","2","0.447427293064876941"
"flag:ru:Russian Federation","1","0.22371364653243847"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.22371364653243847"
"flag:ec:Ecuador","1","0.22371364653243847"
