"flag:us:United States","661","51.042473316192627"
"flag:pt:Portugal","273","21.0810810327529907"
"flag:br:Brazil","189","14.5945951342582703"
"flag:de:Germany","88","6.79536685347557068"
"flag:--:N/A","19","1.46718146279454231"
"flag:ie:Ireland","14","1.08108110725879669"
"flag:cn:China","11","0.849420856684446335"
"flag:lv:Latvia","7","0.540540553629398346"
"flag:at:Austria","4","0.308880303055047989"
"flag:ao:Angola","4","0.308880303055047989"
"flag:fr:France","4","0.308880303055047989"
"flag:ch:Switzerland","3","0.231660227291285992"
"flag:pe:Peru","3","0.231660227291285992"
"flag:cz:Czech Republic","2","0.154440151527523994"
"flag:gb:United Kingdom","2","0.154440151527523994"
"flag:ru:Russian Federation","1","0.0772200757637619972"
"flag:vn:Vietnam","1","0.0772200757637619972"
"flag:za:South Africa","1","0.0772200757637619972"
"flag:sn:Senegal","1","0.0772200757637619972"
"flag:gr:Greece","1","0.0772200757637619972"
"flag:se:Sweden","1","0.0772200757637619972"
"flag:nl:Netherlands","1","0.0772200757637619972"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.0772200757637619972"
"flag:ca:Canada","1","0.0772200757637619972"
"flag:mx:Mexico","1","0.0772200757637619972"
"flag:es:Spain","1","0.0772200757637619972"
