"flag:us:United States","200.5","69.7391331195831299"
"flag:pt:Portugal","25.5","8.86956527829170227"
"flag:de:Germany","13.5","4.69565205276012421"
"flag:cz:Czech Republic","12","4.17391322553157806"
"flag:ru:Russian Federation","10","3.47826071083545685"
"flag:br:Brazil","4","1.3913043774664402"
"flag:lv:Latvia","3.5","1.21739134192466736"
"flag:fr:France","3","1.04347830638289452"
"flag:cn:China","2.5","0.869565177708864212"
"flag:--:N/A","2","0.6956521887332201"
"flag:za:South Africa","2","0.6956521887332201"
"flag:ao:Angola","1.5","0.521739153191447258"
"flag:pe:Peru","1","0.34782609436661005"
"flag:nl:Netherlands","1","0.34782609436661005"
"flag:mz:Mozambique","1","0.34782609436661005"
"flag:ly:Libyan Arab Jamahiriya","0.5","0.173913047183305025"
"flag:gb:United Kingdom","0.5","0.173913047183305025"
"flag:ca:Canada","0.5","0.173913047183305025"
"flag:ie:Ireland","0.5","0.173913047183305025"
"flag:vn:Vietnam","0.5","0.173913047183305025"
"flag:au:Australia","0.5","0.173913047183305025"
"flag:ci:Cote D'Ivoire","0.5","0.173913047183305025"
"flag:at:Austria","0.5","0.173913047183305025"
"flag:hn:Honduras","0.5","0.173913047183305025"
