"flag:us:United States","427","50.8333333333333286"
"flag:de:Germany","134","15.9523809523809508"
"flag:pt:Portugal","76","9.04761904761904745"
"flag:lv:Latvia","63","7.5"
"flag:ca:Canada","45","5.35714285714285676"
"flag:fr:France","34","4.04761904761904745"
"flag:cn:China","19","2.26190476190476186"
"flag:se:Sweden","17","2.02380952380952372"
"flag:ie:Ireland","11","1.30952380952380953"
"flag:gb:United Kingdom","7","0.83333333333333337"
"flag:tr:Turkey","3","0.357142857142857151"
"flag:sg:Singapore","1","0.119047619047619055"
"flag:mz:Mozambique","1","0.119047619047619055"
"flag:nl:Netherlands","1","0.119047619047619055"
"flag:co:Colombia","1","0.119047619047619055"
