"flag:us:United States","269","48.4684675931930542"
"flag:pt:Portugal","236","42.5225228071212769"
"flag:es:Spain","18","3.24324332177639008"
"flag:lv:Latvia","7.5","1.35135138407349586"
"flag:gb:United Kingdom","7","1.26126129180192947"
"flag:cn:China","5.5","0.990991014987230301"
"flag:br:Brazil","4.5","0.810810830444097519"
"flag:de:Germany","2","0.360360369086265564"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.360360369086265564"
"flag:--:N/A","1","0.180180184543132782"
"flag:vn:Vietnam","1","0.180180184543132782"
"flag:ch:Switzerland","0.5","0.090090092271566391"
"flag:mx:Mexico","0.5","0.090090092271566391"
"flag:nl:Netherlands","0.5","0.090090092271566391"
