"flag:us:United States","433","58.434547908232112"
"flag:de:Germany","88","11.8758434547908234"
"flag:lv:Latvia","64","8.6369770580296894"
"flag:ca:Canada","55","7.42240215924426483"
"flag:pt:Portugal","42","5.668016194331984"
"flag:fr:France","20","2.69905533063427816"
"flag:cn:China","17","2.29419703103913664"
"flag:se:Sweden","8","1.07962213225371118"
"flag:ie:Ireland","6","0.809716599190283381"
"flag:gb:United Kingdom","6","0.809716599190283381"
"flag:tr:Turkey","1","0.134952766531713897"
"flag:--:N/A","1","0.134952766531713897"
