"flag:us:United States","243","88.3636355400085449"
"flag:pt:Portugal","12","4.36363629996776581"
"flag:lv:Latvia","7","2.54545453935861588"
"flag:br:Brazil","3","1.09090907499194145"
"flag:cn:China","3","1.09090907499194145"
"flag:de:Germany","2","0.727272732183337212"
"flag:gr:Greece","1","0.363636366091668606"
"flag:ru:Russian Federation","1","0.363636366091668606"
"flag:es:Spain","1","0.363636366091668606"
"flag:gb:United Kingdom","1","0.363636366091668606"
"flag:cz:Czech Republic","1","0.363636366091668606"
