"flag:us:United States","547","61.2541993281075037"
"flag:lv:Latvia","64","7.166853303471445"
"flag:de:Germany","57","6.38297872340425521"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","35","3.91937290033594632"
"flag:ca:Canada","34","3.80739081746920505"
"flag:cn:China","31","3.47144456886898123"
"flag:pt:Portugal","28","3.13549832026875697"
"flag:--:N/A","25","2.79955207166853315"
"flag:fr:France","23","2.57558790593505016"
"flag:gb:United Kingdom","21","2.35162374020156761"
"flag:it:Italy","6","0.671892497200447858"
"flag:se:Sweden","5","0.559910414333706585"
"flag:ru:Russian Federation","4","0.447928331466965313"
"flag:nl:Netherlands","3","0.335946248600223929"
"flag:tr:Turkey","2","0.223964165733482656"
"flag:br:Brazil","2","0.223964165733482656"
"flag:vn:Vietnam","1","0.111982082866741328"
"flag:ua:Ukraine","1","0.111982082866741328"
"flag:ae:United Arab Emirates","1","0.111982082866741328"
"flag:ie:Ireland","1","0.111982082866741328"
"flag:sg:Singapore","1","0.111982082866741328"
"flag:es:Spain","1","0.111982082866741328"
