"flag:pt:Portugal","62.5","51.2295067310333252"
"flag:us:United States","32.5","26.6393452882766724"
"flag:gr:Greece","15","12.2950822114944458"
"flag:lv:Latvia","3.5","2.8688523918390274"
"flag:es:Spain","2.5","2.04918030649423599"
"flag:br:Brazil","1.5","1.22950822114944458"
"flag:cn:China","1.5","1.22950822114944458"
"flag:it:Italy","1","0.819672085344791412"
"flag:de:Germany","0.5","0.409836042672395706"
"flag:--:N/A","0.5","0.409836042672395706"
"flag:gb:United Kingdom","0.5","0.409836042672395706"
"flag:ru:Russian Federation","0.5","0.409836042672395706"
