"flag:us:United States","793","53.114534494306767"
"flag:de:Germany","241","16.1419959812458131"
"flag:pt:Portugal","87","5.82719356999330174"
"flag:lv:Latvia","64","4.28667113194909533"
"flag:ca:Canada","54","3.61687876758204974"
"flag:--:N/A","45","3.01406563965170804"
"flag:cn:China","41","2.74614869390488936"
"flag:fr:France","37","2.47823174815807112"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","30","2.00937709310113854"
"flag:gb:United Kingdom","26","1.74146014735432031"
"flag:se:Sweden","21","1.40656396517079707"
"flag:br:Brazil","15","1.00468854655056927"
"flag:ua:Ukraine","7","0.468854655056932357"
"flag:it:Italy","5","0.334896182183523128"
"flag:tr:Turkey","5","0.334896182183523128"
"flag:at:Austria","5","0.334896182183523128"
"flag:nl:Netherlands","3","0.200937709310113843"
"flag:ru:Russian Federation","2","0.133958472873409229"
"flag:ao:Angola","2","0.133958472873409229"
"flag:ie:Ireland","2","0.133958472873409229"
"flag:do:Dominican Republic","1","0.0669792364367046145"
"flag:es:Spain","1","0.0669792364367046145"
"flag:ro:Romania","1","0.0669792364367046145"
"flag:pe:Peru","1","0.0669792364367046145"
"flag:ch:Switzerland","1","0.0669792364367046145"
"flag:mx:Mexico","1","0.0669792364367046145"
"flag:vn:Vietnam","1","0.0669792364367046145"
"flag:ma:Morocco","1","0.0669792364367046145"
