"flag:us:United States","628.5","55.2527487277984619"
"flag:pt:Portugal","290","25.4945069551467896"
"flag:de:Germany","78.5","6.90109878778457642"
"flag:cn:China","64.5","5.67032955586910248"
"flag:--:N/A","13.5","1.18681322783231735"
"flag:es:Spain","11","0.967032928019762039"
"flag:br:Brazil","10.5","0.923076923936605453"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.615384615957736969"
"flag:gb:United Kingdom","5","0.439560459926724434"
"flag:lv:Latvia","4.5","0.395604409277439117"
"flag:ch:Switzerland","3.5","0.307692307978868484"
"flag:fr:France","3.5","0.307692307978868484"
"flag:ca:Canada","3","0.263736257329583168"
"flag:ru:Russian Federation","2.5","0.219780229963362217"
"flag:cz:Czech Republic","1.5","0.131868128664791584"
"flag:ro:Romania","1.5","0.131868128664791584"
"flag:tr:Turkey","1","0.0879120896570384502"
"flag:mx:Mexico","1","0.0879120896570384502"
"flag:mz:Mozambique","1","0.0879120896570384502"
"flag:dz:Algeria","1","0.0879120896570384502"
"flag:hn:Honduras","1","0.0879120896570384502"
"flag:au:Australia","0.5","0.0439560448285192251"
"flag:lt:Lithuania","0.5","0.0439560448285192251"
"flag:se:Sweden","0.5","0.0439560448285192251"
"flag:vn:Vietnam","0.5","0.0439560448285192251"
"flag:ve:Venezuela","0.5","0.0439560448285192251"
"flag:ao:Angola","0.5","0.0439560448285192251"
"flag:ie:Ireland","0.5","0.0439560448285192251"
"flag:it:Italy","0.5","0.0439560448285192251"
