"flag:us:United States","417","55.6742323097463299"
"flag:de:Germany","79","10.5473965287049403"
"flag:lv:Latvia","63","8.41121495327102764"
"flag:pt:Portugal","47","6.27503337783711679"
"flag:ca:Canada","42","5.60747663551401843"
"flag:fr:France","26","3.47129506008010669"
"flag:br:Brazil","24","3.20427236315086805"
"flag:cn:China","20","2.6702269692923899"
"flag:tr:Turkey","8","1.06809078771695587"
"flag:se:Sweden","7","0.93457943925233633"
"flag:gb:United Kingdom","6","0.801068090787717013"
"flag:--:N/A","2","0.267022696929238967"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.267022696929238967"
"flag:in:India","1","0.133511348464619484"
"flag:ua:Ukraine","1","0.133511348464619484"
"flag:ao:Angola","1","0.133511348464619484"
"flag:ie:Ireland","1","0.133511348464619484"
"flag:mz:Mozambique","1","0.133511348464619484"
"flag:cv:Cape Verde","1","0.133511348464619484"
