"flag:us:United States","245.5","80.2287578582763672"
"flag:pt:Portugal","21","6.86274543404579163"
"flag:br:Brazil","8","2.61437911540269852"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","1.63398701697587967"
"flag:lv:Latvia","4.5","1.47058824077248573"
"flag:cn:China","4","1.30718955770134926"
"flag:--:N/A","4","1.30718955770134926"
"flag:ru:Russian Federation","4","1.30718955770134926"
"flag:cz:Czech Republic","3","0.980392191559076309"
"flag:fr:France","2","0.653594778850674629"
"flag:de:Germany","1.5","0.490196095779538155"
"flag:ao:Angola","1.5","0.490196095779538155"
"flag:ca:Canada","1","0.326797389425337315"
"flag:gb:United Kingdom","0.5","0.163398694712668657"
"flag:mz:Mozambique","0.5","0.163398694712668657"
