"flag:us:United States","499","66.3563829787234027"
"flag:lv:Latvia","63","8.37765957446808507"
"flag:ca:Canada","39","5.18617021276595747"
"flag:cn:China","25","3.32446808510638281"
"flag:de:Germany","24","3.1914893617021276"
"flag:gb:United Kingdom","19","2.52659574468085069"
"flag:--:N/A","17","2.26063829787234072"
"flag:pt:Portugal","17","2.26063829787234072"
"flag:fr:France","13","1.72872340425531923"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9","1.19680851063829796"
"flag:it:Italy","7","0.930851063829787218"
"flag:ua:Ukraine","6","0.797872340425531901"
"flag:nl:Netherlands","3","0.39893617021276595"
"flag:tr:Turkey","2","0.265957446808510634"
"flag:ma:Morocco","2","0.265957446808510634"
"flag:pk:Pakistan","1","0.132978723404255317"
"flag:br:Brazil","1","0.132978723404255317"
"flag:es:Spain","1","0.132978723404255317"
"flag:dk:Denmark","1","0.132978723404255317"
"flag:ie:Ireland","1","0.132978723404255317"
"flag:vn:Vietnam","1","0.132978723404255317"
"flag:jp:Japan","1","0.132978723404255317"
