"flag:us:United States","291.5","49.4067788124084473"
"flag:pt:Portugal","102","17.2881349921226501"
"flag:cn:China","64.5","10.9322033822536469"
"flag:de:Germany","48","8.13559293746948242"
"flag:br:Brazil","33.5","5.67796602845191956"
"flag:--:N/A","12.5","2.118644118309021"
"flag:ru:Russian Federation","5","0.847457628697156906"
"flag:mz:Mozambique","4.5","0.762711884453892708"
"flag:cz:Czech Republic","4.5","0.762711884453892708"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3.5","0.59322034940123558"
"flag:lv:Latvia","3.5","0.59322034940123558"
"flag:tl:Timor-Leste","3","0.508474558591842651"
"flag:gb:United Kingdom","1.5","0.254237279295921326"
"flag:ca:Canada","1.5","0.254237279295921326"
"flag:cl:Chile","1.5","0.254237279295921326"
"flag:ch:Switzerland","1","0.169491523411124945"
"flag:nl:Netherlands","1","0.169491523411124945"
"flag:cr:Costa Rica","1","0.169491523411124945"
"flag:ro:Romania","1","0.169491523411124945"
"flag:ec:Ecuador","1","0.169491523411124945"
"flag:cv:Cape Verde","0.5","0.0847457617055624723"
"flag:fr:France","0.5","0.0847457617055624723"
"flag:vn:Vietnam","0.5","0.0847457617055624723"
"flag:za:South Africa","0.5","0.0847457617055624723"
"flag:no:Norway","0.5","0.0847457617055624723"
"flag:ao:Angola","0.5","0.0847457617055624723"
"flag:bo:Bolivia","0.5","0.0847457617055624723"
"flag:md:Moldova, Republic of","0.5","0.0847457617055624723"
"flag:mx:Mexico","0.5","0.0847457617055624723"
