"flag:us:United States","496","45.9471970796585083"
"flag:br:Brazil","174.5","16.1648914217948914"
"flag:pt:Portugal","122.5","11.3478459417819977"
"flag:--:N/A","103.5","9.5877721905708313"
"flag:cn:China","59","5.46549335122108459"
"flag:de:Germany","39.5","3.65910157561302185"
"flag:mz:Mozambique","14","1.29689667373895645"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","11","1.01899029687047005"
"flag:ir:Iran, Islamic Republic of","5.5","0.509495148435235023"
"flag:cz:Czech Republic","5","0.463177403435111046"
"flag:ru:Russian Federation","4.5","0.416859658434987068"
"flag:at:Austria","4","0.370541913434863091"
"flag:gb:United Kingdom","4","0.370541913434863091"
"flag:ro:Romania","4","0.370541913434863091"
"flag:fr:France","3.5","0.324224168434739113"
"flag:lv:Latvia","3.5","0.324224168434739113"
"flag:eu:Europe","3","0.277906446717679501"
"flag:it:Italy","3","0.277906446717679501"
"flag:cv:Cape Verde","2.5","0.231588701717555523"
"flag:ao:Angola","2.5","0.231588701717555523"
"flag:ch:Switzerland","2.5","0.231588701717555523"
"flag:es:Spain","2","0.185270956717431545"
"flag:jp:Japan","1.5","0.13895322335883975"
"flag:ca:Canada","1.5","0.13895322335883975"
"flag:pl:Poland","1.5","0.13895322335883975"
"flag:no:Norway","1","0.0926354783587157726"
"flag:tr:Turkey","1","0.0926354783587157726"
"flag:mx:Mexico","0.5","0.0463177391793578863"
"flag:ve:Venezuela","0.5","0.0463177391793578863"
"flag:ie:Ireland","0.5","0.0463177391793578863"
"flag:ar:Argentina","0.5","0.0463177391793578863"
"flag:se:Sweden","0.5","0.0463177391793578863"
"flag:ci:Cote D'Ivoire","0.5","0.0463177391793578863"
"flag:vn:Vietnam","0.5","0.0463177391793578863"
