"flag:us:United States","301","72.3557710647583008"
"flag:pt:Portugal","51","12.2596152126789093"
"flag:br:Brazil","43","10.3365384042263031"
"flag:lv:Latvia","8","1.92307699471712112"
"flag:gb:United Kingdom","3","0.721153849735856056"
"flag:cn:China","3","0.721153849735856056"
"flag:de:Germany","2","0.480769248679280281"
"flag:cz:Czech Republic","1","0.240384624339640141"
"flag:ru:Russian Federation","1","0.240384624339640141"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.240384624339640141"
"flag:be:Belgium","1","0.240384624339640141"
"flag:ca:Canada","1","0.240384624339640141"
