"flag:us:United States","482","61.4012738853503137"
"flag:de:Germany","69","8.78980891719745117"
"flag:lv:Latvia","63","8.02547770700636853"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","58","7.38853503184713389"
"flag:ca:Canada","38","4.84076433121019178"
"flag:fr:France","18","2.29299363057324834"
"flag:pt:Portugal","17","2.16560509554140124"
"flag:cn:China","15","1.91082802547770703"
"flag:gb:United Kingdom","13","1.65605095541401282"
"flag:ie:Ireland","5","0.636942675159235749"
"flag:se:Sweden","3","0.382165605095541427"
"flag:in:India","1","0.127388535031847133"
"flag:br:Brazil","1","0.127388535031847133"
"flag:ru:Russian Federation","1","0.127388535031847133"
"flag:sg:Singapore","1","0.127388535031847133"
