"flag:us:United States","323","50.3900156006240252"
"flag:de:Germany","123","19.1887675507020283"
"flag:lv:Latvia","63","9.82839313572542927"
"flag:cn:China","38","5.92823712948517922"
"flag:ca:Canada","36","5.61622464898595997"
"flag:pt:Portugal","19","2.96411856474258961"
"flag:se:Sweden","16","2.49609984399375984"
"flag:fr:France","13","2.02808112324493006"
"flag:gb:United Kingdom","2","0.31201248049921998"
"flag:do:Dominican Republic","2","0.31201248049921998"
"flag:sc:Seychelles","1","0.15600624024960999"
"flag:ru:Russian Federation","1","0.15600624024960999"
"flag:br:Brazil","1","0.15600624024960999"
"flag:nl:Netherlands","1","0.15600624024960999"
"flag:in:India","1","0.15600624024960999"
"flag:sg:Singapore","1","0.15600624024960999"
