"flag:us:United States","82.5","55.5555582046508789"
"flag:pt:Portugal","40","26.9360274076461792"
"flag:br:Brazil","8.5","5.72390556335449219"
"flag:ru:Russian Federation","3.5","2.35690232366323471"
"flag:lv:Latvia","3.5","2.35690232366323471"
"flag:cz:Czech Republic","1.5","1.01010100916028023"
"flag:de:Germany","1.5","1.01010100916028023"
"flag:ke:Kenya","1","0.673400657251477242"
"flag:cn:China","1","0.673400657251477242"
"flag:gb:United Kingdom","1","0.673400657251477242"
"flag:ir:Iran, Islamic Republic of","1","0.673400657251477242"
"flag:ca:Canada","1","0.673400657251477242"
"flag:--:N/A","0.5","0.336700328625738621"
"flag:tr:Turkey","0.5","0.336700328625738621"
"flag:se:Sweden","0.5","0.336700328625738621"
"flag:nz:New Zealand","0.5","0.336700328625738621"
"flag:mz:Mozambique","0.5","0.336700328625738621"
