"flag:us:United States","358","82.9663991928100586"
"flag:pt:Portugal","21.5","4.98261861503124237"
"flag:--:N/A","12.5","2.896871417760849"
"flag:cn:China","11.5","2.66512166708707809"
"flag:de:Germany","6","1.39049822464585304"
"flag:gb:United Kingdom","4","0.926998816430568695"
"flag:lv:Latvia","3.5","0.811123941093683243"
"flag:at:Austria","2","0.463499408215284348"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1.5","0.347624556161463261"
"flag:ma:Morocco","1.5","0.347624556161463261"
"flag:ua:Ukraine","1.5","0.347624556161463261"
"flag:ru:Russian Federation","1","0.231749704107642174"
"flag:it:Italy","1","0.231749704107642174"
"flag:vn:Vietnam","1","0.231749704107642174"
"flag:fr:France","1","0.231749704107642174"
"flag:mx:Mexico","1","0.231749704107642174"
"flag:tr:Turkey","1","0.231749704107642174"
"flag:br:Brazil","0.5","0.115874852053821087"
"flag:ro:Romania","0.5","0.115874852053821087"
"flag:mo:Macau","0.5","0.115874852053821087"
"flag:hk:Hong Kong","0.5","0.115874852053821087"
