"flag:us:United States","416","53.6774193548387046"
"flag:de:Germany","94","12.129032258064516"
"flag:lv:Latvia","63","8.12903225806451601"
"flag:pt:Portugal","58","7.48387096774193594"
"flag:pe:Peru","23","2.967741935483871"
"flag:ca:Canada","22","2.83870967741935498"
"flag:fr:France","20","2.58064516129032251"
"flag:se:Sweden","20","2.58064516129032251"
"flag:cn:China","17","2.19354838709677402"
"flag:mx:Mexico","9","1.16129032258064524"
"flag:gb:United Kingdom","7","0.903225806451612989"
"flag:ie:Ireland","4","0.516129032258064502"
"flag:sg:Singapore","3","0.387096774193548376"
"flag:cr:Costa Rica","3","0.387096774193548376"
"flag:co:Colombia","3","0.387096774193548376"
"flag:ec:Ecuador","3","0.387096774193548376"
"flag:ar:Argentina","3","0.387096774193548376"
"flag:es:Spain","2","0.258064516129032251"
"flag:br:Brazil","1","0.129032258064516125"
"flag:ru:Russian Federation","1","0.129032258064516125"
"flag:tr:Turkey","1","0.129032258064516125"
"flag:cl:Chile","1","0.129032258064516125"
"flag:--:N/A","1","0.129032258064516125"
