"flag:us:United States","466","38.4171475680131849"
"flag:pt:Portugal","341","28.1121187139324"
"flag:br:Brazil","100","8.24402308326463285"
"flag:de:Germany","69","5.68837592745259713"
"flag:lv:Latvia","63","5.19373454245671873"
"flag:ca:Canada","44","3.62737015663643847"
"flag:fr:France","31","2.55564715581203616"
"flag:cn:China","31","2.55564715581203616"
"flag:se:Sweden","11","0.906842539159109617"
"flag:ie:Ireland","8","0.659521846661170641"
"flag:gb:United Kingdom","8","0.659521846661170641"
"flag:--:N/A","6","0.494641384995877953"
"flag:pe:Peru","5","0.412201154163231609"
"flag:ao:Angola","4","0.32976092333058532"
"flag:it:Italy","4","0.32976092333058532"
"flag:es:Spain","3","0.247320692497938976"
"flag:mz:Mozambique","2","0.16488046166529266"
"flag:co:Colombia","2","0.16488046166529266"
"flag:tr:Turkey","2","0.16488046166529266"
"flag:ee:Estonia","2","0.16488046166529266"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.16488046166529266"
"flag:sg:Singapore","2","0.16488046166529266"
"flag:lu:Luxembourg","1","0.0824402308326463301"
"flag:gr:Greece","1","0.0824402308326463301"
"flag:fi:Finland","1","0.0824402308326463301"
"flag:ch:Switzerland","1","0.0824402308326463301"
"flag:ar:Argentina","1","0.0824402308326463301"
"flag:cv:Cape Verde","1","0.0824402308326463301"
"flag:ru:Russian Federation","1","0.0824402308326463301"
