"flag:us:United States","593","53.7624660018132374"
"flag:de:Germany","157","14.233907524932004"
"flag:pt:Portugal","107","9.70081595648232131"
"flag:lv:Latvia","64","5.80235720761559381"
"flag:ca:Canada","39","3.53581142339075294"
"flag:cn:China","29","2.62919310970081588"
"flag:se:Sweden","25","2.26654578422484132"
"flag:--:N/A","15","1.3599274705349047"
"flag:gb:United Kingdom","12","1.0879419764279239"
"flag:br:Brazil","11","0.997280145058930145"
"flag:ua:Ukraine","11","0.997280145058930145"
"flag:it:Italy","9","0.815956482320942866"
"flag:fr:France","9","0.815956482320942866"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","0.634632819582955587"
"flag:es:Spain","3","0.271985494106980974"
"flag:ie:Ireland","3","0.271985494106980974"
"flag:sg:Singapore","2","0.181323662737987307"
"flag:tr:Turkey","2","0.181323662737987307"
"flag:cz:Czech Republic","1","0.0906618313689936534"
"flag:ir:Iran, Islamic Republic of","1","0.0906618313689936534"
"flag:nl:Netherlands","1","0.0906618313689936534"
"flag:vn:Vietnam","1","0.0906618313689936534"
"flag:ar:Argentina","1","0.0906618313689936534"
