"flag:us:United States","389","58.4084084084084054"
"flag:de:Germany","101","15.1651651651651651"
"flag:lv:Latvia","63","9.45945945945945965"
"flag:ca:Canada","45","6.75675675675675702"
"flag:pt:Portugal","20","3.00300300300300282"
"flag:fr:France","19","2.85285285285285273"
"flag:cn:China","8","1.20120120120120122"
"flag:se:Sweden","7","1.05105105105105112"
"flag:gb:United Kingdom","5","0.750750750750750706"
"flag:ie:Ireland","4","0.600600600600600609"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.300300300300300305"
"flag:tr:Turkey","2","0.300300300300300305"
"flag:sg:Singapore","1","0.150150150150150152"
