"flag:us:United States","469","46.8063872255489031"
"flag:pt:Portugal","231","23.0538922155688653"
"flag:de:Germany","67","6.68662674650698641"
"flag:lv:Latvia","62","6.18762475049900207"
"flag:br:Brazil","43","4.29141716566866283"
"flag:ca:Canada","40","3.99201596806387204"
"flag:fr:France","39","3.89221556886227571"
"flag:cn:China","20","1.99600798403193602"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.598802395209580895"
"flag:gb:United Kingdom","5","0.499001996007984006"
"flag:--:N/A","5","0.499001996007984006"
"flag:se:Sweden","4","0.399201596806387171"
"flag:ps:Palestinian Territory","4","0.399201596806387171"
"flag:ie:Ireland","3","0.299401197604790448"
"flag:nl:Netherlands","1","0.0998003992015967928"
"flag:es:Spain","1","0.0998003992015967928"
"flag:ru:Russian Federation","1","0.0998003992015967928"
"flag:sg:Singapore","1","0.0998003992015967928"
