"flag:us:United States","201.5","67.9595291614532471"
"flag:pt:Portugal","56","18.8870146870613098"
"flag:br:Brazil","16.5","5.564923956990242"
"flag:ie:Ireland","6.5","2.1922428160905838"
"flag:lv:Latvia","3.5","1.18043841794133186"
"flag:cn:China","2.5","0.843170285224914551"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1.5","0.505902199074625969"
"flag:--:N/A","1","0.337268132716417313"
"flag:se:Sweden","1","0.337268132716417313"
"flag:es:Spain","1","0.337268132716417313"
"flag:gb:United Kingdom","1","0.337268132716417313"
"flag:de:Germany","1","0.337268132716417313"
"flag:mx:Mexico","1","0.337268132716417313"
"flag:my:Malaysia","0.5","0.168634066358208656"
"flag:ru:Russian Federation","0.5","0.168634066358208656"
"flag:in:India","0.5","0.168634066358208656"
"flag:pl:Poland","0.5","0.168634066358208656"
"flag:nz:New Zealand","0.5","0.168634066358208656"
