"flag:us:United States","447","42.1698113207547181"
"flag:de:Germany","204","19.2452830188679265"
"flag:pt:Portugal","164","15.4716981132075464"
"flag:lv:Latvia","64","6.03773584905660421"
"flag:br:Brazil","54","5.09433962264150964"
"flag:cn:China","27","2.54716981132075482"
"flag:ca:Canada","24","2.26415094339622636"
"flag:--:N/A","14","1.32075471698113223"
"flag:gb:United Kingdom","13","1.22641509433962281"
"flag:ao:Angola","12","1.13207547169811318"
"flag:fr:France","12","1.13207547169811318"
"flag:se:Sweden","10","0.943396226415094352"
"flag:sg:Singapore","3","0.283018867924528295"
"flag:mz:Mozambique","2","0.188679245283018882"
"flag:cv:Cape Verde","2","0.188679245283018882"
"flag:na:Namibia","1","0.0943396226415094408"
"flag:ru:Russian Federation","1","0.0943396226415094408"
"flag:es:Spain","1","0.0943396226415094408"
"flag:nl:Netherlands","1","0.0943396226415094408"
"flag:pe:Peru","1","0.0943396226415094408"
"flag:ch:Switzerland","1","0.0943396226415094408"
"flag:ie:Ireland","1","0.0943396226415094408"
"flag:ec:Ecuador","1","0.0943396226415094408"
