"flag:us:United States","471","50.7543103448275943"
"flag:pt:Portugal","186","20.0431034482758612"
"flag:lv:Latvia","63","6.7887931034482758"
"flag:de:Germany","61","6.5732758620689653"
"flag:br:Brazil","38","4.0948275862068968"
"flag:ca:Canada","28","3.01724137931034475"
"flag:--:N/A","18","1.93965517241379315"
"flag:gb:United Kingdom","9","0.969827586206896575"
"flag:cn:China","8","0.862068965517241326"
"flag:fr:France","7","0.754310344827586188"
"flag:mz:Mozambique","6","0.64655172413793105"
"flag:ie:Ireland","6","0.64655172413793105"
"flag:se:Sweden","5","0.538793103448275912"
"flag:ua:Ukraine","5","0.538793103448275912"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.431034482758620663"
"flag:sg:Singapore","2","0.215517241379310331"
"flag:ao:Angola","2","0.215517241379310331"
"flag:ir:Iran, Islamic Republic of","2","0.215517241379310331"
"flag:cz:Czech Republic","1","0.107758620689655166"
"flag:co:Colombia","1","0.107758620689655166"
"flag:vn:Vietnam","1","0.107758620689655166"
"flag:cv:Cape Verde","1","0.107758620689655166"
"flag:eu:Europe","1","0.107758620689655166"
"flag:in:India","1","0.107758620689655166"
"flag:ru:Russian Federation","1","0.107758620689655166"
