"flag:us:United States","344","50.2923976608187075"
"flag:de:Germany","149","21.783625730994153"
"flag:lv:Latvia","63","9.21052631578947256"
"flag:pt:Portugal","42","6.140350877192982"
"flag:ca:Canada","32","4.67836257309941494"
"flag:se:Sweden","19","2.77777777777777768"
"flag:cn:China","11","1.60818713450292394"
"flag:tr:Turkey","7","1.02339181286549707"
"flag:fr:France","5","0.73099415204678353"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.584795321637426868"
"flag:gb:United Kingdom","2","0.292397660818713434"
"flag:nl:Netherlands","2","0.292397660818713434"
"flag:ao:Angola","1","0.146198830409356717"
"flag:br:Brazil","1","0.146198830409356717"
"flag:ru:Russian Federation","1","0.146198830409356717"
"flag:sg:Singapore","1","0.146198830409356717"
