"flag:us:United States","410.5","37.0153278112411499"
"flag:br:Brazil","191.5","17.2678083181381226"
"flag:pt:Portugal","172","15.5094683170318604"
"flag:de:Germany","110.5","9.96393114328384399"
"flag:cn:China","82.5","7.43913426995277405"
"flag:--:N/A","45.5","4.10279519855976105"
"flag:ru:Russian Federation","16.5","1.48782683536410332"
"flag:fr:France","6.5","0.586113613098859787"
"flag:pl:Poland","6.5","0.586113613098859787"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.541027961298823357"
"flag:cz:Czech Republic","5","0.450856611132621765"
"flag:ao:Angola","5","0.450856611132621765"
"flag:ro:Romania","5","0.450856611132621765"
"flag:gb:United Kingdom","4.5","0.405770959332585335"
"flag:lv:Latvia","4","0.360685307532548904"
"flag:mz:Mozambique","2.5","0.225428305566310883"
"flag:ua:Ukraine","2","0.180342653766274452"
"flag:es:Spain","2","0.180342653766274452"
"flag:jp:Japan","2","0.180342653766274452"
"flag:dz:Algeria","1.5","0.135256990324705839"
"flag:ca:Canada","1.5","0.135256990324705839"
"flag:ve:Venezuela","1.5","0.135256990324705839"
"flag:bz:Belize","1.5","0.135256990324705839"
"flag:tl:Timor-Leste","1.5","0.135256990324705839"
"flag:np:Nepal","1.5","0.135256990324705839"
"flag:pe:Peru","1","0.0901713268831372261"
"flag:mx:Mexico","1","0.0901713268831372261"
"flag:ir:Iran, Islamic Republic of","1","0.0901713268831372261"
"flag:it:Italy","1","0.0901713268831372261"
"flag:eu:Europe","1","0.0901713268831372261"
"flag:se:Sweden","1","0.0901713268831372261"
"flag:ar:Argentina","1","0.0901713268831372261"
"flag:hu:Hungary","1","0.0901713268831372261"
"flag:cu:Cuba","1","0.0901713268831372261"
"flag:jo:Jordan","1","0.0901713268831372261"
"flag:cv:Cape Verde","1","0.0901713268831372261"
"flag:ma:Morocco","0.5","0.0450856634415686131"
"flag:tr:Turkey","0.5","0.0450856634415686131"
"flag:sa:Saudi Arabia","0.5","0.0450856634415686131"
"flag:kh:Cambodia","0.5","0.0450856634415686131"
"flag:fi:Finland","0.5","0.0450856634415686131"
"flag:ba:Bosnia and Herzegovina","0.5","0.0450856634415686131"
"flag:cl:Chile","0.5","0.0450856634415686131"
"flag:dk:Denmark","0.5","0.0450856634415686131"
"flag:th:Thailand","0.5","0.0450856634415686131"
"flag:cm:Cameroon","0.5","0.0450856634415686131"
"flag:in:India","0.5","0.0450856634415686131"
"flag:ie:Ireland","0.5","0.0450856634415686131"
"flag:be:Belgium","0.5","0.0450856634415686131"
"flag:ge:Georgia","0.5","0.0450856634415686131"
"flag:vn:Vietnam","0.5","0.0450856634415686131"
"flag:bo:Bolivia","0.5","0.0450856634415686131"
"flag:tw:Taiwan","0.5","0.0450856634415686131"
"flag:co:Colombia","0.5","0.0450856634415686131"
