"flag:us:United States","174.5","62.9963874816894531"
"flag:pt:Portugal","46.5","16.7870029807090759"
"flag:cn:China","16","5.77617324888706207"
"flag:--:N/A","13.5","4.87364605069160461"
"flag:br:Brazil","12.5","4.5126352459192276"
"flag:ru:Russian Federation","5","1.80505421012639999"
"flag:lv:Latvia","4","1.44404331222176552"
"flag:de:Germany","1.5","0.541516253724694252"
"flag:mo:Macau","1","0.36101082805544138"
"flag:nz:New Zealand","0.5","0.18050541402772069"
"flag:gb:United Kingdom","0.5","0.18050541402772069"
"flag:ro:Romania","0.5","0.18050541402772069"
"flag:nl:Netherlands","0.5","0.18050541402772069"
"flag:vn:Vietnam","0.5","0.18050541402772069"
