"flag:us:United States","284","55.5772994129158491"
"flag:lv:Latvia","63","12.3287671232876708"
"flag:pt:Portugal","46","9.00195694716242656"
"flag:ca:Canada","35","6.84931506849315053"
"flag:de:Germany","32","6.26223091976516599"
"flag:br:Brazil","18","3.52250489236790587"
"flag:cn:China","10","1.95694716242661437"
"flag:se:Sweden","6","1.17416829745596862"
"flag:gb:United Kingdom","4","0.782778864970645749"
"flag:dz:Algeria","2","0.391389432485322875"
"flag:co:Colombia","2","0.391389432485322875"
"flag:qa:Qatar","1","0.195694716242661437"
"flag:ru:Russian Federation","1","0.195694716242661437"
"flag:fr:France","1","0.195694716242661437"
"flag:--:N/A","1","0.195694716242661437"
"flag:ie:Ireland","1","0.195694716242661437"
"flag:il:Israel","1","0.195694716242661437"
"flag:sg:Singapore","1","0.195694716242661437"
"flag:th:Thailand","1","0.195694716242661437"
"flag:tw:Taiwan","1","0.195694716242661437"
