"flag:us:United States","393","54.3568464730290444"
"flag:de:Germany","81","11.2033195020746899"
"flag:lv:Latvia","65","8.99031811894882438"
"flag:ca:Canada","56","7.7455048409405256"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","41","5.67081604426002794"
"flag:pt:Portugal","32","4.42600276625172917"
"flag:se:Sweden","13","1.7980636237897647"
"flag:cn:China","10","1.38312586445366525"
"flag:br:Brazil","9","1.24481327800829877"
"flag:gb:United Kingdom","8","1.10650069156293229"
"flag:ie:Ireland","7","0.9681881051175657"
"flag:ru:Russian Federation","2","0.276625172890733073"
"flag:fr:France","2","0.276625172890733073"
"flag:in:India","2","0.276625172890733073"
"flag:--:N/A","1","0.138312586445366537"
"flag:es:Spain","1","0.138312586445366537"
