"flag:us:United States","467","42.8440366972477094"
"flag:pt:Portugal","248","22.7522935779816535"
"flag:de:Germany","90","8.25688073394495525"
"flag:lv:Latvia","63","5.77981651376146832"
"flag:ca:Canada","57","5.22935779816513779"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","37","3.39449541284403677"
"flag:br:Brazil","29","2.66055045871559637"
"flag:fr:France","14","1.28440366972477071"
"flag:cn:China","13","1.19266055045871555"
"flag:ao:Angola","12","1.10091743119266061"
"flag:ir:Iran, Islamic Republic of","12","1.10091743119266061"
"flag:mz:Mozambique","8","0.733944954128440408"
"flag:se:Sweden","8","0.733944954128440408"
"flag:gb:United Kingdom","7","0.642201834862385357"
"flag:ie:Ireland","6","0.550458715596330306"
"flag:--:N/A","4","0.366972477064220204"
"flag:be:Belgium","2","0.183486238532110102"
"flag:ro:Romania","2","0.183486238532110102"
"flag:es:Spain","2","0.183486238532110102"
"flag:ua:Ukraine","2","0.183486238532110102"
"flag:ru:Russian Federation","1","0.091743119266055051"
"flag:nl:Netherlands","1","0.091743119266055051"
"flag:il:Israel","1","0.091743119266055051"
"flag:tr:Turkey","1","0.091743119266055051"
"flag:gw:Guinea-Bissau","1","0.091743119266055051"
"flag:ae:United Arab Emirates","1","0.091743119266055051"
"flag:ch:Switzerland","1","0.091743119266055051"
