"flag:us:United States","300","72.2891569137573242"
"flag:pt:Portugal","51","12.2891567647457123"
"flag:br:Brazil","43","10.3614456951618195"
"flag:lv:Latvia","8","1.9277108833193779"
"flag:gb:United Kingdom","3","0.722891557961702347"
"flag:cn:China","3","0.722891557961702347"
"flag:de:Germany","2","0.481927720829844475"
"flag:cz:Czech Republic","1","0.240963860414922237"
"flag:ru:Russian Federation","1","0.240963860414922237"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.240963860414922237"
"flag:be:Belgium","1","0.240963860414922237"
"flag:ca:Canada","1","0.240963860414922237"
