"flag:us:United States","1127","41.6020671834625304"
"flag:pt:Portugal","688","25.3968253968253954"
"flag:ao:Angola","185","6.82908822443706143"
"flag:de:Germany","181","6.68143226282761216"
"flag:mz:Mozambique","96","3.54374307862679938"
"flag:--:N/A","78","2.87929125138427455"
"flag:br:Brazil","66","2.43632336655592496"
"flag:lv:Latvia","63","2.32558139534883734"
"flag:cn:China","48","1.77187153931339969"
"flag:gb:United Kingdom","35","1.29198966408268734"
"flag:fr:France","29","1.07050572166851232"
"flag:ca:Canada","27","0.996677740863787354"
"flag:se:Sweden","16","0.59062384643779986"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","9","0.33222591362126247"
"flag:cv:Cape Verde","9","0.33222591362126247"
"flag:ru:Russian Federation","8","0.29531192321889993"
"flag:ua:Ukraine","7","0.258397932816537501"
"flag:it:Italy","5","0.184569952011812477"
"flag:es:Spain","5","0.184569952011812477"
"flag:be:Belgium","4","0.147655961609449965"
"flag:ie:Ireland","3","0.110741971207087481"
"flag:ir:Iran, Islamic Republic of","3","0.110741971207087481"
"flag:nl:Netherlands","2","0.0738279808047249825"
"flag:st:Sao Tome and Principe","2","0.0738279808047249825"
"flag:ae:United Arab Emirates","2","0.0738279808047249825"
"flag:sg:Singapore","1","0.0369139904023624912"
"flag:ar:Argentina","1","0.0369139904023624912"
"flag:ro:Romania","1","0.0369139904023624912"
"flag:in:India","1","0.0369139904023624912"
"flag:co:Colombia","1","0.0369139904023624912"
"flag:vn:Vietnam","1","0.0369139904023624912"
"flag:jp:Japan","1","0.0369139904023624912"
"flag:za:South Africa","1","0.0369139904023624912"
"flag:ma:Morocco","1","0.0369139904023624912"
"flag:tr:Turkey","1","0.0369139904023624912"
"flag:sn:Senegal","1","0.0369139904023624912"
