"flag:us:United States","315","55.8510661125183105"
"flag:pt:Portugal","207","36.7021262645721436"
"flag:br:Brazil","12","2.12765950709581375"
"flag:lv:Latvia","6","1.06382975354790688"
"flag:ao:Angola","6","1.06382975354790688"
"flag:cn:China","5","0.88652484118938446"
"flag:mz:Mozambique","4","0.709219835698604584"
"flag:de:Germany","3","0.531914876773953438"
"flag:ro:Romania","2","0.354609917849302292"
"flag:se:Sweden","2","0.354609917849302292"
"flag:--:N/A","1","0.177304958924651146"
"flag:gb:United Kingdom","1","0.177304958924651146"
