"flag:us:United States","609","52.9105125977410964"
"flag:de:Germany","191","16.5942658557775857"
"flag:pt:Portugal","124","10.7732406602953947"
"flag:lv:Latvia","64","5.56038227628149428"
"flag:ca:Canada","48","4.17028670721112071"
"flag:cn:China","22","1.91138140747176388"
"flag:fr:France","21","1.8245004344048652"
"flag:se:Sweden","18","1.56385751520417049"
"flag:ao:Angola","9","0.781928757602085245"
"flag:br:Brazil","9","0.781928757602085245"
"flag:mz:Mozambique","7","0.608166811468288437"
"flag:gb:United Kingdom","7","0.608166811468288437"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.521285838401390089"
"flag:at:Austria","3","0.260642919200695045"
"flag:ie:Ireland","3","0.260642919200695045"
"flag:--:N/A","2","0.173761946133796696"
"flag:nl:Netherlands","2","0.173761946133796696"
"flag:sg:Singapore","1","0.0868809730668983482"
"flag:th:Thailand","1","0.0868809730668983482"
"flag:ir:Iran, Islamic Republic of","1","0.0868809730668983482"
"flag:es:Spain","1","0.0868809730668983482"
"flag:vn:Vietnam","1","0.0868809730668983482"
"flag:ua:Ukraine","1","0.0868809730668983482"
