"flag:us:United States","572","59.2746138572692871"
"flag:pt:Portugal","269","27.8756469488143921"
"flag:br:Brazil","24","2.48704664409160614"
"flag:ao:Angola","22","2.27979272603988647"
"flag:mz:Mozambique","19","1.96891184896230698"
"flag:lv:Latvia","7","0.725388620048761368"
"flag:fr:France","7","0.725388620048761368"
"flag:--:N/A","6","0.621761661022901535"
"flag:ru:Russian Federation","5","0.518134701997041702"
"flag:at:Austria","4","0.4145077895373106"
"flag:se:Sweden","4","0.4145077895373106"
"flag:cn:China","3","0.310880830511450768"
"flag:ca:Canada","3","0.310880830511450768"
"flag:de:Germany","2","0.2072538947686553"
"flag:il:Israel","2","0.2072538947686553"
"flag:mx:Mexico","2","0.2072538947686553"
"flag:mu:Mauritius","2","0.2072538947686553"
"flag:gw:Guinea-Bissau","1","0.10362694738432765"
"flag:gb:United Kingdom","1","0.10362694738432765"
"flag:it:Italy","1","0.10362694738432765"
"flag:ir:Iran, Islamic Republic of","1","0.10362694738432765"
"flag:nl:Netherlands","1","0.10362694738432765"
"flag:cv:Cape Verde","1","0.10362694738432765"
"flag:cz:Czech Republic","1","0.10362694738432765"
"flag:ch:Switzerland","1","0.10362694738432765"
"flag:vn:Vietnam","1","0.10362694738432765"
"flag:ma:Morocco","1","0.10362694738432765"
"flag:st:Sao Tome and Principe","1","0.10362694738432765"
"flag:th:Thailand","1","0.10362694738432765"
