"flag:us:United States","524","73.4922885894775391"
"flag:pt:Portugal","100","14.0252456068992615"
"flag:ru:Russian Federation","17","2.38429177552461624"
"flag:br:Brazil","13","1.82328186929225922"
"flag:cz:Czech Republic","13","1.82328186929225922"
"flag:lv:Latvia","8","1.12201962620019913"
"flag:de:Germany","6","0.841514766216278076"
"flag:kw:Kuwait","4","0.561009813100099564"
"flag:cn:China","4","0.561009813100099564"
"flag:gb:United Kingdom","4","0.561009813100099564"
"flag:se:Sweden","3","0.420757383108139038"
"flag:ca:Canada","3","0.420757383108139038"
"flag:--:N/A","3","0.420757383108139038"
"flag:nl:Netherlands","2","0.280504906550049782"
"flag:in:India","2","0.280504906550049782"
"flag:ch:Switzerland","2","0.280504906550049782"
"flag:es:Spain","1","0.140252453275024891"
"flag:tr:Turkey","1","0.140252453275024891"
"flag:ir:Iran, Islamic Republic of","1","0.140252453275024891"
"flag:fi:Finland","1","0.140252453275024891"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.140252453275024891"
