"flag:us:United States","456","39.3612444400787354"
"flag:pt:Portugal","239","20.6301257014274597"
"flag:de:Germany","237.5","20.500648021697998"
"flag:br:Brazil","76","6.56020715832710266"
"flag:cn:China","42","3.62537764012813568"
"flag:--:N/A","24","2.0716443657875061"
"flag:mz:Mozambique","20.5","1.76952965557575226"
"flag:ro:Romania","11.5","0.992662925273180008"
"flag:ao:Angola","6","0.517911091446876526"
"flag:gb:United Kingdom","5.5","0.474751833826303482"
"flag:fr:France","4.5","0.388433318585157394"
"flag:ru:Russian Federation","4","0.345274060964584351"
"flag:ca:Canada","3.5","0.302114803344011307"
"flag:lv:Latvia","3.5","0.302114803344011307"
"flag:cz:Czech Republic","2.5","0.215796288102865219"
"flag:pe:Peru","2.5","0.215796288102865219"
"flag:cu:Cuba","2.5","0.215796288102865219"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2.5","0.215796288102865219"
"flag:mx:Mexico","2.5","0.215796288102865219"
"flag:za:South Africa","2.5","0.215796288102865219"
"flag:at:Austria","2","0.172637030482292175"
"flag:kr:Korea, Republic of","1","0.0863185152411460876"
"flag:cv:Cape Verde","1","0.0863185152411460876"
"flag:se:Sweden","1","0.0863185152411460876"
"flag:tw:Taiwan","0.5","0.0431592576205730438"
"flag:es:Spain","0.5","0.0431592576205730438"
"flag:pl:Poland","0.5","0.0431592576205730438"
"flag:ch:Switzerland","0.5","0.0431592576205730438"
"flag:ve:Venezuela","0.5","0.0431592576205730438"
"flag:ie:Ireland","0.5","0.0431592576205730438"
"flag:vn:Vietnam","0.5","0.0431592576205730438"
"flag:jp:Japan","0.5","0.0431592576205730438"
"flag:ua:Ukraine","0.5","0.0431592576205730438"
"flag:il:Israel","0.5","0.0431592576205730438"
