"flag:us:United States","406","56.8627450980392126"
"flag:de:Germany","101","14.1456582633053216"
"flag:lv:Latvia","62","8.68347338935574165"
"flag:ca:Canada","44","6.16246498599439807"
"flag:fr:France","40","5.60224089635854394"
"flag:pt:Portugal","33","4.62184873949579877"
"flag:cn:China","10","1.40056022408963599"
"flag:gb:United Kingdom","6","0.840336134453781525"
"flag:tr:Turkey","5","0.700280112044817993"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.56022408963585435"
"flag:br:Brazil","1","0.140056022408963587"
"flag:ie:Ireland","1","0.140056022408963587"
"flag:se:Sweden","1","0.140056022408963587"
