"flag:us:United States","508","50.6986027944111726"
"flag:de:Germany","133","13.2734530938123765"
"flag:pt:Portugal","87","8.68263473053892199"
"flag:lv:Latvia","64","6.38722554890219474"
"flag:ca:Canada","39","3.89221556886227571"
"flag:cn:China","34","3.39321357285429137"
"flag:fr:France","31","3.09381237524950103"
"flag:br:Brazil","25","2.49500998003992036"
"flag:se:Sweden","23","2.29540918163672636"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","11","1.09780439121756501"
"flag:gb:United Kingdom","7","0.698602794411177674"
"flag:mz:Mozambique","7","0.698602794411177674"
"flag:mo:Macau","6","0.598802395209580895"
"flag:ar:Argentina","4","0.399201596806387171"
"flag:ao:Angola","4","0.399201596806387171"
"flag:ie:Ireland","4","0.399201596806387171"
"flag:sg:Singapore","3","0.299401197604790448"
"flag:--:N/A","3","0.299401197604790448"
"flag:tr:Turkey","3","0.299401197604790448"
"flag:cv:Cape Verde","2","0.199600798403193586"
"flag:pa:Panama","1","0.0998003992015967928"
"flag:nl:Netherlands","1","0.0998003992015967928"
"flag:at:Austria","1","0.0998003992015967928"
"flag:ru:Russian Federation","1","0.0998003992015967928"
