"flag:br:Brazil","2267","33.9320451021194458"
"flag:pt:Portugal","2248.5","33.6551427841186523"
"flag:us:United States","1435","21.4788198471069336"
"flag:--:N/A","342.5","5.12647815048694611"
"flag:mz:Mozambique","141","2.11046244949102402"
"flag:ao:Angola","86.5","1.29471635445952415"
"flag:cv:Cape Verde","19.5","0.291872466914355755"
"flag:de:Germany","17.5","0.261936825700104237"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","15.5","0.232001207768917084"
"flag:ru:Russian Federation","12.5","0.187097734306007624"
"flag:za:South Africa","10.5","0.157162104733288288"
"flag:ie:Ireland","8","0.11974255321547389"
"flag:cz:Czech Republic","7.5","0.112258642911911011"
"flag:fr:France","7.5","0.112258642911911011"
"flag:gb:United Kingdom","7","0.104774732608348131"
"flag:cn:China","6.5","0.0972908223047852516"
"flag:ro:Romania","6.5","0.0972908223047852516"
"flag:es:Spain","5","0.0748390972148627043"
"flag:lv:Latvia","3.5","0.0523873663041740656"
"flag:at:Austria","3","0.0449034589109942317"
"flag:gr:Greece","2.5","0.0374195486074313521"
"flag:jp:Japan","2.5","0.0374195486074313521"
"flag:se:Sweden","2","0.0299356383038684726"
"flag:ca:Canada","2","0.0299356383038684726"
"flag:mx:Mexico","2","0.0299356383038684726"
"flag:st:Sao Tome and Principe","2","0.0299356383038684726"
"flag:na:Namibia","1.5","0.0224517294554971159"
"flag:co:Colombia","1.5","0.0224517294554971159"
"flag:eu:Europe","1.5","0.0224517294554971159"
"flag:lu:Luxembourg","1.5","0.0224517294554971159"
"flag:pa:Panama","1.5","0.0224517294554971159"
"flag:nl:Netherlands","1","0.0149678191519342363"
"flag:sv:El Salvador","1","0.0149678191519342363"
"flag:lb:Lebanon","1","0.0149678191519342363"
"flag:ch:Switzerland","1","0.0149678191519342363"
"flag:au:Australia","0.5","0.00748390957596711814"
"flag:tr:Turkey","0.5","0.00748390957596711814"
"flag:in:India","0.5","0.00748390957596711814"
"flag:ar:Argentina","0.5","0.00748390957596711814"
"flag:cl:Chile","0.5","0.00748390957596711814"
"flag:ir:Iran, Islamic Republic of","0.5","0.00748390957596711814"
"flag:fi:Finland","0.5","0.00748390957596711814"
"flag:vn:Vietnam","0.5","0.00748390957596711814"
"flag:mo:Macau","0.5","0.00748390957596711814"
"flag:no:Norway","0.5","0.00748390957596711814"
"flag:bo:Bolivia","0.5","0.00748390957596711814"
"flag:mu:Mauritius","0.5","0.00748390957596711814"
