"flag:us:United States","731","53.7105069801616395"
"flag:de:Germany","149","10.9478324761204995"
"flag:pt:Portugal","122","8.96399706098456939"
"flag:lv:Latvia","63","4.6289493019838357"
"flag:ca:Canada","43","3.15944158706833189"
"flag:--:N/A","37","2.71858927259368111"
"flag:br:Brazil","35","2.57163850110213055"
"flag:cn:China","29","2.13078618662747976"
"flag:se:Sweden","26","1.91036002939015437"
"flag:mz:Mozambique","25","1.83688464364437909"
"flag:ua:Ukraine","22","1.6164584864070537"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","20","1.46950771491550336"
"flag:gb:United Kingdom","15","1.10213078618662763"
"flag:ie:Ireland","11","0.808229243203526848"
"flag:tr:Turkey","8","0.587803085966201233"
"flag:fr:France","8","0.587803085966201233"
"flag:in:India","3","0.220426157237325504"
"flag:es:Spain","2","0.146950771491550308"
"flag:ao:Angola","2","0.146950771491550308"
"flag:it:Italy","2","0.146950771491550308"
"flag:za:South Africa","1","0.0734753857457751541"
"flag:ar:Argentina","1","0.0734753857457751541"
"flag:nl:Netherlands","1","0.0734753857457751541"
"flag:pe:Peru","1","0.0734753857457751541"
"flag:cz:Czech Republic","1","0.0734753857457751541"
"flag:ch:Switzerland","1","0.0734753857457751541"
"flag:ro:Romania","1","0.0734753857457751541"
"flag:vn:Vietnam","1","0.0734753857457751541"
