"flag:us:United States","235","66.0112380981445312"
"flag:br:Brazil","49","13.7640446424484253"
"flag:pt:Portugal","46","12.9213482141494751"
"flag:lv:Latvia","7","1.96629222482442856"
"flag:cn:China","5","1.40449441969394684"
"flag:de:Germany","5","1.40449441969394684"
"flag:ca:Canada","2","0.561797758564352989"
"flag:ec:Ecuador","1","0.280898879282176495"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.280898879282176495"
"flag:gb:United Kingdom","1","0.280898879282176495"
"flag:mz:Mozambique","1","0.280898879282176495"
"flag:ro:Romania","1","0.280898879282176495"
"flag:co:Colombia","1","0.280898879282176495"
"flag:--:N/A","1","0.280898879282176495"
