"flag:us:United States","452","55.2567237163814156"
"flag:de:Germany","88","10.7579462102689476"
"flag:lv:Latvia","63","7.70171149144254219"
"flag:ie:Ireland","53","6.47921760391198021"
"flag:ca:Canada","32","3.91198044009779933"
"flag:pt:Portugal","23","2.81173594132029336"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","22","2.6894865525672369"
"flag:cn:China","19","2.32273838630806839"
"flag:se:Sweden","11","1.34474327628361845"
"flag:fr:France","9","1.10024449877750619"
"flag:gb:United Kingdom","7","0.855745721271393589"
"flag:ec:Ecuador","7","0.855745721271393589"
"flag:pe:Peru","4","0.488997555012224916"
"flag:co:Colombia","4","0.488997555012224916"
"flag:mx:Mexico","4","0.488997555012224916"
"flag:--:N/A","4","0.488997555012224916"
"flag:br:Brazil","3","0.366748166259168729"
"flag:ir:Iran, Islamic Republic of","3","0.366748166259168729"
"flag:it:Italy","2","0.244498777506112458"
"flag:pl:Poland","2","0.244498777506112458"
"flag:cr:Costa Rica","1","0.122249388753056229"
"flag:ru:Russian Federation","1","0.122249388753056229"
"flag:cl:Chile","1","0.122249388753056229"
"flag:fi:Finland","1","0.122249388753056229"
"flag:sg:Singapore","1","0.122249388753056229"
"flag:ar:Argentina","1","0.122249388753056229"
