"flag:us:United States","313","53.2312925170067999"
"flag:lv:Latvia","63","10.7142857142857135"
"flag:pt:Portugal","62","10.5442176870748305"
"flag:de:Germany","61","10.3741496598639458"
"flag:ca:Canada","29","4.93197278911564574"
"flag:cn:China","16","2.72108843537414957"
"flag:br:Brazil","14","2.38095238095238093"
"flag:fr:France","10","1.70068027210884365"
"flag:gb:United Kingdom","7","1.19047619047619047"
"flag:se:Sweden","5","0.850340136054421825"
"flag:sg:Singapore","1","0.170068027210884348"
"flag:ru:Russian Federation","1","0.170068027210884348"
"flag:ao:Angola","1","0.170068027210884348"
"flag:mz:Mozambique","1","0.170068027210884348"
"flag:pe:Peru","1","0.170068027210884348"
"flag:--:N/A","1","0.170068027210884348"
"flag:ie:Ireland","1","0.170068027210884348"
"flag:ae:United Arab Emirates","1","0.170068027210884348"
