"flag:us:United States","292","58.0516898608349905"
"flag:lv:Latvia","63","12.5248508946322055"
"flag:de:Germany","52","10.3379721669980125"
"flag:ca:Canada","41","8.15109343936381769"
"flag:cn:China","16","3.18091451292246497"
"flag:fr:France","14","2.78330019880715707"
"flag:pt:Portugal","8","1.59045725646123248"
"flag:gb:United Kingdom","6","1.19284294234592436"
"flag:se:Sweden","6","1.19284294234592436"
"flag:ie:Ireland","3","0.596421471172962181"
"flag:ru:Russian Federation","1","0.19880715705765406"
"flag:sg:Singapore","1","0.19880715705765406"
