"flag:pt:Portugal","184","47.9166656732559204"
"flag:us:United States","105.5","27.4739593267440796"
"flag:br:Brazil","33","8.59375"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","13","3.38541679084300995"
"flag:ru:Russian Federation","8.5","2.21354160457849503"
"flag:cz:Czech Republic","8","2.08333339542150497"
"flag:mz:Mozambique","5","1.30208330228924751"
"flag:--:N/A","4.5","1.171875"
"flag:lv:Latvia","4","1.04166669771075249"
"flag:es:Spain","3","0.78125"
"flag:cn:China","3","0.78125"
"flag:gb:United Kingdom","1.5","0.390625"
"flag:fr:France","1.5","0.390625"
"flag:ca:Canada","1.5","0.390625"
"flag:cv:Cape Verde","1.5","0.390625"
"flag:co:Colombia","1.5","0.390625"
"flag:nl:Netherlands","1","0.260416674427688122"
"flag:ao:Angola","1","0.260416674427688122"
"flag:ie:Ireland","0.5","0.130208337213844061"
"flag:de:Germany","0.5","0.130208337213844061"
"flag:hk:Hong Kong","0.5","0.130208337213844061"
"flag:se:Sweden","0.5","0.130208337213844061"
"flag:md:Moldova, Republic of","0.5","0.130208337213844061"
"flag:ke:Kenya","0.5","0.130208337213844061"
