"flag:us:United States","320","42.6098525524139404"
"flag:br:Brazil","179","23.8348871469497681"
"flag:pt:Portugal","176","23.4354197978973389"
"flag:ru:Russian Federation","17","2.26364843547344208"
"flag:de:Germany","10","1.33155789226293564"
"flag:--:N/A","8","1.06524629518389702"
"flag:cn:China","7","0.932090543210506439"
"flag:cz:Czech Republic","7","0.932090543210506439"
"flag:lv:Latvia","7","0.932090543210506439"
"flag:hn:Honduras","7","0.932090543210506439"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.665778946131467819"
"flag:ca:Canada","2","0.266311573795974255"
"flag:nz:New Zealand","1","0.133155786897987127"
"flag:mz:Mozambique","1","0.133155786897987127"
"flag:it:Italy","1","0.133155786897987127"
"flag:ir:Iran, Islamic Republic of","1","0.133155786897987127"
"flag:gb:United Kingdom","1","0.133155786897987127"
"flag:co:Colombia","1","0.133155786897987127"
