"flag:us:United States","420","55.2631578947368496"
"flag:de:Germany","115","15.1315789473684212"
"flag:lv:Latvia","63","8.28947368421052566"
"flag:ca:Canada","49","6.44736842105263186"
"flag:pt:Portugal","35","4.60526315789473628"
"flag:fr:France","27","3.55263157894736814"
"flag:cn:China","21","2.76315789473684204"
"flag:se:Sweden","19","2.5"
"flag:gb:United Kingdom","4","0.526315789473684181"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.394736842105263164"
"flag:in:India","1","0.131578947368421045"
"flag:--:N/A","1","0.131578947368421045"
"flag:ie:Ireland","1","0.131578947368421045"
"flag:tr:Turkey","1","0.131578947368421045"
