"flag:us:United States","313","46.0294117647058769"
"flag:pt:Portugal","83","12.2058823529411757"
"flag:de:Germany","65","9.5588235294117645"
"flag:lv:Latvia","63","9.26470588235294201"
"flag:br:Brazil","49","7.20588235294117574"
"flag:ca:Canada","39","5.73529411764705888"
"flag:cn:China","25","3.67647058823529438"
"flag:fr:France","20","2.94117647058823506"
"flag:se:Sweden","9","1.32352941176470584"
"flag:tr:Turkey","4","0.588235294117647078"
"flag:--:N/A","3","0.441176470588235281"
"flag:gb:United Kingdom","2","0.294117647058823539"
"flag:sg:Singapore","1","0.14705882352941177"
"flag:ru:Russian Federation","1","0.14705882352941177"
"flag:nl:Netherlands","1","0.14705882352941177"
"flag:ie:Ireland","1","0.14705882352941177"
"flag:ua:Ukraine","1","0.14705882352941177"
