"flag:us:United States","167","53.9579987525939941"
"flag:pt:Portugal","41.5","13.4087234735488892"
"flag:br:Brazil","41","13.2471725344657898"
"flag:ru:Russian Federation","9","2.90791597217321396"
"flag:gb:United Kingdom","6.5","2.10016146302223206"
"flag:cz:Czech Republic","6","1.93861071020364761"
"flag:--:N/A","4","1.29240714013576508"
"flag:fr:France","3.5","1.13085620105266571"
"flag:lv:Latvia","3.5","1.13085620105266571"
"flag:de:Germany","3","0.969305355101823807"
"flag:cn:China","3","0.969305355101823807"
"flag:it:Italy","2.5","0.807754416018724442"
"flag:mz:Mozambique","2","0.646203570067882538"
"flag:se:Sweden","2","0.646203570067882538"
"flag:mo:Macau","1.5","0.484652677550911903"
"flag:pa:Panama","1.5","0.484652677550911903"
"flag:ir:Iran, Islamic Republic of","1.5","0.484652677550911903"
"flag:dm:Dominica","1","0.323101785033941269"
"flag:ch:Switzerland","1","0.323101785033941269"
"flag:ua:Ukraine","1","0.323101785033941269"
"flag:uy:Uruguay","1","0.323101785033941269"
"flag:tw:Taiwan","1","0.323101785033941269"
"flag:ar:Argentina","0.5","0.161550892516970634"
"flag:il:Israel","0.5","0.161550892516970634"
"flag:ec:Ecuador","0.5","0.161550892516970634"
"flag:au:Australia","0.5","0.161550892516970634"
"flag:ph:Philippines","0.5","0.161550892516970634"
"flag:nl:Netherlands","0.5","0.161550892516970634"
"flag:es:Spain","0.5","0.161550892516970634"
"flag:md:Moldova, Republic of","0.5","0.161550892516970634"
"flag:cl:Chile","0.5","0.161550892516970634"
"flag:ca:Canada","0.5","0.161550892516970634"
"flag:bz:Belize","0.5","0.161550892516970634"
