"flag:us:United States","543","57.0378151260504183"
"flag:pt:Portugal","82","8.6134453781512601"
"flag:de:Germany","67","7.03781512605042003"
"flag:lv:Latvia","64","6.7226890756302522"
"flag:ca:Canada","60","6.30252100840336116"
"flag:--:N/A","29","3.04621848739495782"
"flag:cn:China","21","2.20588235294117663"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","20","2.10084033613445387"
"flag:gb:United Kingdom","18","1.89075630252100835"
"flag:ua:Ukraine","9","0.945378151260504174"
"flag:tr:Turkey","6","0.630252100840336116"
"flag:br:Brazil","5","0.525210084033613467"
"flag:it:Italy","5","0.525210084033613467"
"flag:at:Austria","4","0.420168067226890762"
"flag:se:Sweden","4","0.420168067226890762"
"flag:fr:France","3","0.315126050420168058"
"flag:co:Colombia","2","0.210084033613445381"
"flag:mz:Mozambique","2","0.210084033613445381"
"flag:es:Spain","2","0.210084033613445381"
"flag:sk:Slovakia","1","0.105042016806722691"
"flag:be:Belgium","1","0.105042016806722691"
"flag:in:India","1","0.105042016806722691"
"flag:ie:Ireland","1","0.105042016806722691"
"flag:vn:Vietnam","1","0.105042016806722691"
"flag:sg:Singapore","1","0.105042016806722691"
