"flag:us:United States","462","53.1034482758620641"
"flag:pt:Portugal","80","9.19540229885057414"
"flag:de:Germany","67","7.70114942528735646"
"flag:lv:Latvia","66","7.5862068965517242"
"flag:br:Brazil","66","7.5862068965517242"
"flag:ca:Canada","32","3.67816091954022983"
"flag:--:N/A","26","2.98850574712643668"
"flag:gb:United Kingdom","16","1.83908045977011492"
"flag:ua:Ukraine","15","1.72413793103448265"
"flag:cn:China","8","0.919540229885057459"
"flag:ao:Angola","8","0.919540229885057459"
"flag:tr:Turkey","7","0.804597701149425304"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.689655172413793149"
"flag:fr:France","4","0.459770114942528729"
"flag:ng:Nigeria","2","0.229885057471264365"
"flag:se:Sweden","1","0.114942528735632182"
"flag:it:Italy","1","0.114942528735632182"
"flag:cz:Czech Republic","1","0.114942528735632182"
"flag:ie:Ireland","1","0.114942528735632182"
"flag:vn:Vietnam","1","0.114942528735632182"
