"flag:us:United States","282","54.6511650085449219"
"flag:pt:Portugal","156","30.2325576543807983"
"flag:br:Brazil","33","6.39534890651702881"
"flag:lv:Latvia","7","1.35658914223313332"
"flag:cn:China","5","0.968992244452238083"
"flag:--:N/A","5","0.968992244452238083"
"flag:de:Germany","5","0.968992244452238083"
"flag:ao:Angola","3","0.58139534667134285"
"flag:cv:Cape Verde","3","0.58139534667134285"
"flag:es:Spain","3","0.58139534667134285"
"flag:ru:Russian Federation","2","0.387596897780895233"
"flag:pe:Peru","2","0.387596897780895233"
"flag:nl:Netherlands","2","0.387596897780895233"
"flag:nz:New Zealand","1","0.193798448890447617"
"flag:gb:United Kingdom","1","0.193798448890447617"
"flag:it:Italy","1","0.193798448890447617"
"flag:mz:Mozambique","1","0.193798448890447617"
"flag:ca:Canada","1","0.193798448890447617"
"flag:cz:Czech Republic","1","0.193798448890447617"
"flag:mo:Macau","1","0.193798448890447617"
"flag:se:Sweden","1","0.193798448890447617"
