"flag:us:United States","505","59.6926713947990564"
"flag:de:Germany","103","12.1749408983451524"
"flag:lv:Latvia","63","7.44680851063829774"
"flag:ca:Canada","33","3.90070921985815611"
"flag:se:Sweden","29","3.42789598108747073"
"flag:pt:Portugal","27","3.1914893617021276"
"flag:cn:China","25","2.95508274231678492"
"flag:fr:France","24","2.83687943262411357"
"flag:gb:United Kingdom","9","1.06382978723404253"
"flag:tr:Turkey","6","0.709219858156028393"
"flag:nl:Netherlands","4","0.472813238770685595"
"flag:sc:Seychelles","3","0.354609929078014197"
"flag:br:Brazil","3","0.354609929078014197"
"flag:--:N/A","3","0.354609929078014197"
"flag:ie:Ireland","3","0.354609929078014197"
"flag:at:Austria","2","0.236406619385342798"
"flag:sg:Singapore","2","0.236406619385342798"
"flag:md:Moldova, Republic of","1","0.118203309692671399"
"flag:ch:Switzerland","1","0.118203309692671399"
