"flag:us:United States","663","89.7158324718475342"
"flag:pt:Portugal","32","4.3301757425069809"
"flag:lv:Latvia","7","0.94722602516412735"
"flag:ie:Ireland","6","0.811908021569252014"
"flag:co:Colombia","4","0.541271967813372612"
"flag:br:Brazil","4","0.541271967813372612"
"flag:cn:China","3","0.405954010784626007"
"flag:de:Germany","3","0.405954010784626007"
"flag:cl:Chile","2","0.270635983906686306"
"flag:ru:Russian Federation","2","0.270635983906686306"
"flag:cz:Czech Republic","2","0.270635983906686306"
"flag:mx:Mexico","2","0.270635983906686306"
"flag:--:N/A","2","0.270635983906686306"
"flag:jp:Japan","2","0.270635983906686306"
"flag:gb:United Kingdom","1","0.135317991953343153"
"flag:sv:El Salvador","1","0.135317991953343153"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.135317991953343153"
"flag:at:Austria","1","0.135317991953343153"
"flag:se:Sweden","1","0.135317991953343153"
