"flag:us:United States","413","58.0872011251758167"
"flag:pt:Portugal","67","9.42334739803094301"
"flag:lv:Latvia","63","8.86075949367088533"
"flag:de:Germany","43","6.04781997187060494"
"flag:ca:Canada","31","4.36005625879043635"
"flag:cn:China","30","4.21940928270042193"
"flag:gb:United Kingdom","16","2.25035161744022494"
"flag:--:N/A","15","2.10970464135021096"
"flag:fr:France","8","1.12517580872011247"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.843881856540084296"
"flag:br:Brazil","6","0.843881856540084296"
"flag:se:Sweden","5","0.703234880450070321"
"flag:ua:Ukraine","2","0.281293952180028117"
"flag:cz:Czech Republic","1","0.140646976090014059"
"flag:it:Italy","1","0.140646976090014059"
"flag:ch:Switzerland","1","0.140646976090014059"
"flag:tr:Turkey","1","0.140646976090014059"
"flag:ao:Angola","1","0.140646976090014059"
"flag:vn:Vietnam","1","0.140646976090014059"
