"flag:us:United States","401","43.3982683982683994"
"flag:br:Brazil","131","14.1774891774891785"
"flag:pt:Portugal","101","10.9307359307359313"
"flag:de:Germany","99","10.7142857142857135"
"flag:lv:Latvia","63","6.81818181818181746"
"flag:ca:Canada","55","5.95238095238095166"
"flag:cn:China","21","2.27272727272727293"
"flag:fr:France","9","0.974025974025974017"
"flag:ao:Angola","8","0.865800865800865793"
"flag:se:Sweden","7","0.757575757575757569"
"flag:it:Italy","6","0.649350649350649345"
"flag:gb:United Kingdom","5","0.541125541125541121"
"flag:--:N/A","5","0.541125541125541121"
"flag:mz:Mozambique","2","0.216450216450216448"
"flag:pe:Peru","2","0.216450216450216448"
"flag:my:Malaysia","1","0.108225108225108224"
"flag:ru:Russian Federation","1","0.108225108225108224"
"flag:ir:Iran, Islamic Republic of","1","0.108225108225108224"
"flag:nl:Netherlands","1","0.108225108225108224"
"flag:dk:Denmark","1","0.108225108225108224"
"flag:cv:Cape Verde","1","0.108225108225108224"
"flag:mx:Mexico","1","0.108225108225108224"
"flag:jp:Japan","1","0.108225108225108224"
"flag:ua:Ukraine","1","0.108225108225108224"
