"flag:us:United States","243.5","47.3735421895980835"
"flag:br:Brazil","81","15.7587543129920959"
"flag:pt:Portugal","62.5","12.1595330536365509"
"flag:mz:Mozambique","24.5","4.76653687655925751"
"flag:gb:United Kingdom","23.5","4.57198433578014374"
"flag:--:N/A","16","3.11284046620130539"
"flag:de:Germany","15.5","3.0155641958117485"
"flag:nl:Netherlands","6.5","1.26459142193198204"
"flag:ua:Ukraine","5","0.972762610763311386"
"flag:cn:China","4.5","0.875486340373754501"
"flag:fr:France","4","0.778210116550326347"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3.5","0.680933846160769463"
"flag:lv:Latvia","3.5","0.680933846160769463"
"flag:ru:Russian Federation","3","0.583657575771212578"
"flag:es:Spain","2.5","0.486381305381655693"
"flag:pl:Poland","2.5","0.486381305381655693"
"flag:it:Italy","2","0.389105058275163174"
"flag:om:Oman","2","0.389105058275163174"
"flag:pe:Peru","1","0.194552529137581587"
"flag:cz:Czech Republic","1","0.194552529137581587"
"flag:za:South Africa","1","0.194552529137581587"
"flag:se:Sweden","1","0.194552529137581587"
"flag:cv:Cape Verde","0.5","0.0972762645687907934"
"flag:ca:Canada","0.5","0.0972762645687907934"
"flag:vn:Vietnam","0.5","0.0972762645687907934"
"flag:ao:Angola","0.5","0.0972762645687907934"
"flag:ar:Argentina","0.5","0.0972762645687907934"
"flag:hn:Honduras","0.5","0.0972762645687907934"
"flag:tn:Tunisia","0.5","0.0972762645687907934"
"flag:co:Colombia","0.5","0.0972762645687907934"
"flag:mx:Mexico","0.5","0.0972762645687907934"
